Jenis Pajak,Target (Rp),Realisasi (Rp)
Pajak Hotel, 23 500 000 000, 23 581 331 571
Pajak restoran, 28 500 000 000, 29 890 626 746
Pajak Hiburan, 4 600 000 000, 4 886 682 977
Pajak Parkir, 2 600 000 000, 2 574 973 310
Pajak Reklame, 5 500 000 000, 5 500 925 670
Pajak Penerangan Jalan, 41 500 000 000, 41 553 857 500
Pajak Air Bawah tanah,  700 000 000,  927 025 235
Pajak Sarang Burung Walet,  5 000 000,   300 000
BPHTB, 26 000 000 000, 26 393 047 641
PBB, 25 000 000 000, 25 204 938 000
Total,157905000000,160513708650
