PENDIDIKAN,PNS NON GURU LAKI LAKI,PNS NON GURU PEREMPUAN,JUMLAH PNS NON GURU,PNS GURU LAKI LAKI,PNS GURU  PEREMPUAN,JUMLAH PNS GURU ,JUMLAH PNS LAKI LAKI,JUMLAH PNS  PEREMPUAN,JUMLAH  PNS
SD,59,1,60,0,0,0,59,1,60
SLTP,69,10,79,0,0,0,69,10,79
SLTA,675,385,1060,19,85,104,694,470,1164
D.I,0,8,8,1,3,4,1,11,12
D.II,1,13,14,27,87,114,28,100,128
D.III,98,318,416,11,13,24,109,331,440
D.IV,38,46,84,0,0,0,38,46,84
S.1,774,642,1416,496,1239,1735,1270,1881,3151
S.2,130,106,236,15,10,25,145,116,261
S.3,0,0,0,1,0,1,1,0,1
Jumlah,1844,1529,3373,570,1437,2007,2414,2966,5380
