Pangkat/Golongan/Ruang,Laki laki,Perempuan,Jumlah
I/A (Juru Muda),-,-,0
I/B (Juru Muda Tk I),15,1,16
I/C (Juru),11,-,11
I/D (Juru Tk I),31,2,33
II/A (Pengatur Muda),38,15,53
II/B (Pengatur Muda TK I),121,66,187
II/C (Pengatur),183,121,304
II/D (Pengatur Tk I),168,83,251
III/A (Penata Muda),226,302,528
III/B (Penata Muda Tk I),303,463,766
III/C (Penata),307,446,753
III/D (Penata Tk I),371,472,843
IV/A (Pembina),271,590,861
IV/B (Pembina Tk I),105,189,294
IV/C (Pembina Utama Muda),21,13,34
IV/D (Pembina Utama Madya),1,1,2
IV/E (Pembina Utama),-,-,0
Jumlah,2172,2764,4936
