No,Nama Lapangan,keterangan,Jumlah
1,Lapangan Sepakbola Selagalas,Pemprof NTB,1
2,Lapangan Sepakbola GOR Turida,Pemprof NTB,1
3,Lapangan Sepakbola Babakan,Milik Kota Mataram,1
4,Lapangan Sepakbola Karang Sukun,Milik Kota Mataram,1
5,Lapangan Sepakbola LANUD Rembiga,Milik TNI AU,1
6,Lapangan Sepakbola Mataram Timur,Milik provinsi,1
7,Lapangan Sepakbola Karang Pule,Milik Kota Mataram,1
8,Lapangan Sepakbola Perummas,Milik Masyarakat Perumnas,1
9,Lapangan Sepakbola Pagutan,Milik Kota Mataram,1
10,Lapangan Sepakbola Petemon,Milik Pemkab Lombok Barat,1
11,Lapangan Sepakbola Malomba,Milik Kota Mataram,1
12,Lapangan Sepakbola Taman Sejahtera,Milik Masyarakat Taman Sejahtera,1
