﻿PENDIDIKAN,GOLONGAN I LAKI LAKI,GOLONGAN I PEREMPUAN,JUMLAH GOLONGAN I,GOLONGAN II LAKI LAKI,GOLONGAN II PEREMPUAN,JUMLAH GOLONGAN II,GOLONGAN III LAKI LAKI,GOLONGAN III PEREMPUAN,JUMLAH GOLONGAN III,GOLONGAN IV LAKI LAKI,GOLONGAN IV PEREMPUAN,JUMLAH GOLONGAN IV
SD,51,0,51,8,1,9,0,0,0,0,0,0
SLTP,43,10,53,26,0,26,0,0,0,0,0,0
SLTA,0,1,1,553,261,814,122,123,245,0,0,0
D.I,0,0,0,0,4,4,0,4,4,0,0,0
D.II,0,0,0,1,13,14,0,0,0,0,0,0
D.III,0,0,0,43,85,128,55,232,287,0,1,1
D.IV,0,0,0,0,1,1,36,44,80,2,1,3
S.1,0,0,0,0,3,3,662,574,1236,112,65,177
S.2,0,0,0,0,0,0,49,67,116,81,39,120
S.3,0,0,0,0,0,0,0,0,0,0,0,0
Jumlah,94,11,105,631,368,999,324,1044,1968,195,106,301
