﻿PENDIDIKAN,GOLONGAN I LAKI LAKI,GOLONGAN I PEREMPUAN,JUMLAH GOLONGAN I,GOLONGAN II LAKI LAKI,GOLONGAN II PEREMPUAN ,JUMLAH GOLONGAN Ii,GOLONGAN III LAKI LAKI,GOLONGAN III PEREMPUAN,JUMLAH GOLONGAN III,GOLONGAN IV LAKI LAKI,GOLONGAN IV PEREMPUAN,JUMLAH GOLONGAN I,,,,,,
SD,-,-,-,-,-,-,-,-,-,-,-,-
SLTP,-,-,-,-,-,-,-,-,-,-,-,-
SLTA,-,-,-,5,7,12,4,11,15,10,67,77
D.I,-,-,-,-,1,1,-,-,-,1,2,3
D.II,-,-,-,2,11,13,8,11,19,17,65,82
D.III,-,-,-,-,-,-,3,3,6,8,10,18
D.IV,-,-,-,-,-,-,-,-,-,-,-,-
S.1,-,-,-,-,2,2,254,493,747,242,744,986
S.2,-,-,-,-,-,-,7,3,10,8,7,15
S.3,-,-,-,-,-,-,-,-,-,1,,1
Jumlah,-,-,-,7,21,28,276,521,797,287,895,1182
