PENDIDIKAN,GOLONGAN I LAKI LAKI,GOLONGAN I PEREMPUAN,JUMLAH GOLONGAN I,GOLONGAN II LAKI LAKI,GOLONGAN II PEREMPUAN,JUMLAH GOLONGAN II,GOLONGAN III LAKI LAKI,GOLONGAN III PEREMPUAN,JUMLAH GOLONGAN III,GOLONGAN IV LAKI LAKI,GOLONGAN IV PEREMPUAN,JUMLAH GOLONGAN IV
SD,48,0,48,5,1,6,0,0, -, -, -, -
SLTP,39,9,48,26,1,27,0,0, -, -, -, -
SLTA,0,1,1,533,259,792,124,108, 232 , -, -, -
D.I,0,0,0,0,4,4,0,3, 3 , -, -, -
D.II,0,0,0,1,13,14,0,0, -, -, -, -
D.III,0,0,0,32,58,90,60,245, 305 , -, 2 , 2 
D.IV,0,0,0,0,0,0,34,43, 77 , 5 , 2 , 7 
S.1,0,0,0,2,3,5,630,550,1 180 , 111 , 64 , 175 
S.2,0,0,0,0,0,0,44,67, 111 , 87 , 43 , 130 
S.3,0,0,0,0,0,0,0,0, -,0,0, -
Jumlah,87,10,97,599,339,938,892,1016,1 908 , 203 , 111 , 314 
