﻿Fasyankes;Hipertensi;Diabetes Melitus;Penyakit Paru Obstruktif Kronis (PPOK);Asma;Stroke
Puskesmas Ampenan;3525;1234;0;6;1
Puskesmas Karang Pule;1446;1586;0;0;0
Puskesmas Pagesangan;1665;1460;3;13;5
Puskesmas Dasan Agung;2422;805;0;0;0
Puskesmas Babakan;5937;1840;20;97;39
Puskesmas Cakranegara;1380;28;0;6;2
Puskesmas Karang Taliwang;3243;1874;0;0;0
Puskesmas Tanjung Karang;2586;1357;28;68;17
Puskesmas Selaparang;567;328;0;0;0
Puskesmas Pejeruk;2503;911;1;27;4
Puskesmas Mataram;3277;2516;0;0;0
