Kelompok Pangan,Energi (Kal), % AKE,Bobot,Skor AKE,Skor PPH,Skor Maks
Padi padian,"1.520,2","70,7","0,5","35,4","25,0","25,0"
Umbi Umbian,"50,4","2,3","0,5","1,2","1,2","2,5"
Pangan Hewani,"232,9","10,8","2,0","21,7","21,7","24,0"
Minyak dan Lemak,"208,3","9,7","0,5","4,8","4,8","5,0"
Buah/Biji berminyak,"11,9","0,6","0,5","0,3","0,3","1,0"
Kacang kacangan,"80,2","3,7","2,0","7,5","7,5","10,0"
Gula,"53,1","2,5","0,5","1,2","1,2","2,5"
Sayur dan Buah,"112,9","5,3","5,0","26,3","26,3","30,0"
Lain lain,"50,4","2,3","0,0","0,0","0,0","0,0"
,"2.320,3","107,9",-,"98,4","87,9","100,0"
