Kelurahan,Wajib Pajak,Nilai Pokok Ketetapan,Nilai Pokok  dan Tunggakan
Rembiga, 2 044,874 740 801,1118 804 758
Karang Baru, 1 711,433 009 776,364 822 857
Monjok Timur,  907,193 306 913,175 114 000
Monjok, 2 242,247 797 266,226 264 124
Monjok Barat,  836,217 557 552,191 395 506
Mataram Barat,  821,604 423 680,566 790 069
Gomong,  520,290 384 233,267 127 522
Dasan Agung, 1 265,194 454 753,175 114 784
Dasan Agung Baru,  663,735 866 811,672 276 834
Jumlah,11.009,3.791.541.785,3.757.710.454
